LoanRange,BusinessName,Address,City,State,Zip,NAICSCode,BusinessType,RaceEthnicity,Gender,Veteran,NonProfit,JobsRetained,DateApproved,Lender,CD
"d $350,000-1 million",SWC OFFICE FURNITURE OUTLET INC,375 FAIRFIELD AVE,STAMFORD,CT,06902,337214,Corporation,Unanswered,Male Owned,Veteran,,25,4/7/2020,Ion Bank,CT - 04
"d $350,000-1 million","THE BANK STREET GROUP, LLC",Four Landmark Square 3rd Floor,STAMFORD,CT,06901,523110,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,17,4/10/2020,"JPMorgan Chase Bank, National Association",CT - 04
"d $350,000-1 million","THE CATHOLIC ACADEMY OF STAMFORD, INC.",926 Newfield Ave,STAMFORD,CT,06905,813110,Non-Profit Organization,Unanswered,Unanswered,Non-Veteran,Y,43,4/6/2020,"People's United Bank, National Association",CT - 04
"d $350,000-1 million","THE LEARNING CENTER AT PIPER'S HILL, INC.",17 ROXBURY RD,STAMFORD,CT,06902,624410,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,45,4/8/2020,"People's United Bank, National Association",CT - 04
"d $350,000-1 million",THE MEAD SCHOOL FOR HUMAN DEVELOPMENT INC,1095 RIVERBANK RD,STAMFORD,CT,06903,611110,Corporation,Unanswered,Unanswered,Unanswered,,43,4/11/2020,"Connecticut Community Bank, National Association",CT - 04
"d $350,000-1 million","THE PROPERTY GROUP OF CONNECTICUT, INC.",25 CRESCENT ST,STAMFORD,CT,06906,531312,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,48,4/5/2020,Fairfield County Bank,CT - 04
"d $350,000-1 million","TIGERNET SYSTEMS, INC.",3 Landmark Square Suite 600,STAMFORD,CT,06901,561499,Corporation,Unanswered,Unanswered,Unanswered,,37,4/15/2020,Manufacturers and Traders Trust Company,CT - 04
"d $350,000-1 million",TORANA INC.,60 LONG RIDGE RD,STAMFORD,CT,06902,541511,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,18,5/1/2020,"JPMorgan Chase Bank, National Association",CT - 04
"d $350,000-1 million",TORQUE TECHNOLOGIES LLC,482 SUMMER STREET 4,STAMFORD,CT,06905,541511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/16/2020,"Citizens Bank, National Association",CT - 04
"d $350,000-1 million","TRANS ATLANTIC MOTORS, INC.",107 myrtle ave,STAMFORD,CT,06902,441110,Corporation,Unanswered,Unanswered,Unanswered,,39,4/27/2020,Toyota Financial Savings Bank,CT - 04
"d $350,000-1 million",TRINITY CATHOLIC HIGH SCHOOL,926 Newfield Avenue,STAMFORD,CT,06905,611110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,32,4/7/2020,"People's United Bank, National Association",CT - 04
"d $350,000-1 million","TRITECH MECHANICAL, LLC",47 WEST MAIN ST,STAMFORD,CT,06902,333415,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,38,4/15/2020,First County Bank,CT - 04
"d $350,000-1 million","TRITECH MECHANICAL, LLC",47 MAIN ST,STAMFORD,CT,06902,333415,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,38,4/15/2020,First County Bank,CT - 04
"d $350,000-1 million",TRU OPTIK DATA CORP,750 EAST MAIN STREET SUITE 530,STAMFORD,CT,06902,541512,Corporation,Unanswered,Unanswered,Unanswered,,,5/3/2020,"Wells Fargo Bank, National Association",CT - 04
"d $350,000-1 million",TYTON PARTNERS CAPITAL MARKETS LLC,1010 WASHINGTON BLVD Floor 7,STAMFORD,CT,06901,541990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,17,4/7/2020,Eastern Bank,CT - 04
"d $350,000-1 million","U.S. GAMES SYSTEMS, INC.",179 Ludlow Street,STAMFORD,CT,06902,511199,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,31,4/28/2020,KeyBank National Association,CT - 04
"d $350,000-1 million",UNITED STATES BEVERAGE LLC,700 CANAL STREET,STAMFORD,CT,06902,424810,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,30,4/28/2020,"Webster Bank, National Association",CT - 04
"d $350,000-1 million",VERTICAL RESEARCH PARTNERS LLC,6 LANDMARK SQ STE 720,STAMFORD,CT,06901,541910,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,23,5/1/2020,"JPMorgan Chase Bank, National Association",CT - 04
"d $350,000-1 million",VILLA MARIA EDUCATION CENTER,161 SKYMEADOW DR,STAMFORD,CT,06903,611710,Corporation,Unanswered,Unanswered,Unanswered,,34,4/30/2020,"Bank of America, National Association",CT - 04
"d $350,000-1 million",VISION FINANCIAL MARKETS LLC,120 Long Ridge Road   3 North,STAMFORD,CT,06902,523140,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,60,4/9/2020,BMO Harris Bank National Association,CT - 04
"d $350,000-1 million",VITESSE WORLDWIDE CHAUFFEURED SERVICES INC.,25 CRESCENT STREET SUITE 100,STAMFORD,CT,06906,485320,Corporation,White,Unanswered,Unanswered,,61,4/28/2020,Bankwell Bank,CT - 04
"d $350,000-1 million",VOYAGER SHIPPING COMPANY,680 East Main Street,STAMFORD,CT,06901,484110,Corporation,Unanswered,Unanswered,Unanswered,,,5/27/2020,Celtic Bank Corporation,CT - 04
"d $350,000-1 million",WARSHAW CAPITAL LLC,2777 SUMMER ST STE 306,STAMFORD,CT,06905,522310,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,28,4/8/2020,Dime Community Bank,CT - 04
"d $350,000-1 million",WATERSIDE SCHOOL INC.,770 PACIFIC ST,STAMFORD,CT,06902,611110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,40,5/3/2020,"Bank of America, National Association",CT - 04
"d $350,000-1 million",WHEELHOUSE HOLDINGS LLC,"484 Pacific St, Third Floor",STAMFORD,CT,06902,551114,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,58,4/11/2020,"TD Bank, National Association",CT - 04
"d $350,000-1 million",WHITMYER IP GROUP LLC,600 Summer Street,STAMFORD,CT,06901,541110,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,21,4/29/2020,"Connecticut Community Bank, National Association",CT - 04
"d $350,000-1 million","WOFEY, ROSEN, KWESKIN & KURIANSKY LLP",600 SUMMER ST,STAMFORD,CT,06901,541110,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,37,4/6/2020,First County Bank,CT - 04
"d $350,000-1 million","YUMMYEARTH, INC.",9 West Broad St. 0.0,STAMFORD,CT,06902,311340,Corporation,Unanswered,Unanswered,Unanswered,,22,4/9/2020,"JPMorgan Chase Bank, National Association",CT - 04
"e $150,000-350,000",128 BEDFORD ST. CORP.,128 BEDFORD ST,STAMFORD,CT,06901,999990,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,20,5/1/2020,"JPMorgan Chase Bank, National Association",CT - 04
"e $150,000-350,000","A. VITTI EXCAVATORS, LLC",35 Harbor Street,STAMFORD,CT,06902,238910,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,12,5/27/2020,Celtic Bank Corporation,CT - 04
"e $150,000-350,000","A. VITTI RECYCLING, INC.",10 Rugby street,STAMFORD,CT,06902,562920,Corporation,Unanswered,Unanswered,Unanswered,,29,5/28/2020,Celtic Bank Corporation,CT - 04
"e $150,000-350,000",AAA CONNECTICUT CLEANING COMPANY LLC,50ANDERSON ST,STAMFORD,CT,06902,561720,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,40,4/8/2020,First County Bank,CT - 04
"e $150,000-350,000","AAVON PEST CONTROL, INC.",49 Ryan St,STAMFORD,CT,06907,561710,Corporation,Unanswered,Unanswered,Unanswered,,12,4/7/2020,DR Bank,CT - 04
"e $150,000-350,000",ACCESS SECURITIES LLC,30 BUXTON FARM RD,STAMFORD,CT,06905,522320,Corporation,Unanswered,Unanswered,Unanswered,,15,4/7/2020,"People's United Bank, National Association",CT - 04
"e $150,000-350,000",ACCURATE ACQUISITION LLC,16 LEON PL,STAMFORD,CT,06902,333514,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,15,4/12/2020,Liberty Bank,CT - 04
"e $150,000-350,000",ACME SIGN CO.,12 Research Drive,STAMFORD,CT,06906,339950,Corporation,Unanswered,Unanswered,Unanswered,,17,5/2/2020,"JPMorgan Chase Bank, National Association",CT - 04
"e $150,000-350,000","ACOUSTIC DISTINCTIONS, INC.",400 MAIN STREET SUITE 600,STAMFORD,CT,06901,238310,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,10,5/1/2020,"JPMorgan Chase Bank, National Association",CT - 04
"e $150,000-350,000","ADROIT TRADING TECHNOLOGIES, LLC",175 ATLANTIC ST STE 200,STAMFORD,CT,06901,424990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,9,5/3/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000","ADVANCED MINIMALLY INVASIVE SURGERY, LLC",32 Strawberry Hill Court Suite 3,STAMFORD,CT,06902,713990,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,20,4/9/2020,Berkshire Bank,CT - 04
"e $150,000-350,000",AFR ENTERPRISES INC.,177 GREENWICH AVE,STAMFORD,CT,06902,441228,Corporation,White,Male Owned,Non-Veteran,,11,4/7/2020,First County Bank,CT - 04
"e $150,000-350,000","AG SEMICONDUCTOR SERVICES, LLC",1111 SUMMER ST FL 4,STAMFORD,CT,06905,423830,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,8,4/28/2020,"Citibank, N.A.",CT - 04
"e $150,000-350,000",ALERT SYSTEM LLC,3 Depinedo Ave,STAMFORD,CT,06902,561621,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,20,4/27/2020,Celtic Bank Corporation,CT - 04
"e $150,000-350,000",ALL STAR PAVING & SEALING LLC,347 COURTLAND AVE,STAMFORD,CT,06906,238990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,20,4/27/2020,First County Bank,CT - 04
"e $150,000-350,000",ALLIANCE GLOBAL ASSOCIATES LLC,66 BROAD ST,STAMFORD,CT,06901,488210,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,0,4/3/2020,First County Bank,CT - 04
"e $150,000-350,000","ALSA RESEARCH, LLC",47 Oak St.,STAMFORD,CT,06905,541910,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,13,5/3/2020,KeyBank National Association,CT - 04
"e $150,000-350,000","AMERICAN INSTITUTE FOR FOREIGN STUDY FOUNDATION, INC.",1 High Ridge Park,STAMFORD,CT,06905,611710,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,27,4/15/2020,"JPMorgan Chase Bank, National Association",CT - 04
"e $150,000-350,000",AMNET SYSTEMS LLC,26 Fahey St,STAMFORD,CT,06907,541512,Partnership,Unanswered,Unanswered,Unanswered,,0,4/14/2020,"TD Bank, National Association",CT - 04
"e $150,000-350,000",ANCHOR HEALTH INITIATIVE CORP.,30 Myano Lane Suite 16,STAMFORD,CT,06902,621111,Corporation,Unanswered,Unanswered,Unanswered,,15,4/15/2020,"Citibank, N.A.",CT - 04
"e $150,000-350,000","ANGELO'S AUTO BODY, INC.",197 WEST AVE,STAMFORD,CT,06902,811121,Corporation,Unanswered,Unanswered,Unanswered,,16,4/27/2020,First County Bank,CT - 04
"e $150,000-350,000","ANGELS WE CARE, LLC",20 LEDGE LN,STAMFORD,CT,06905,621610,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,45,5/12/2020,"People's United Bank, National Association",CT - 04
"e $150,000-350,000","ARGUS INVESTORS'  COUNSEL, INC",1266 East Main Street,STAMFORD,CT,06902,523930,Corporation,Unanswered,Unanswered,Unanswered,,18,4/30/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000",ATLAS SHIPPING LTD,1 Landmark Sq Ste 2002,STAMFORD,CT,06901,483211,Corporation,Unanswered,Unanswered,Unanswered,,10,5/3/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000",AUTO PAY,680 E Main Street 622,STAMFORD,CT,06901,236115,Corporation,Unanswered,Unanswered,Unanswered,,14,5/21/2020,Cross River Bank,CT - 04
"e $150,000-350,000","B G M ENGINEERING, LLC",24 CANFIELD DR,STAMFORD,CT,06902,541330,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,8,4/29/2020,"People's United Bank, National Association",CT - 04
"e $150,000-350,000",BABY COTTAGE INC.,1109 NEWFIELD AVE,STAMFORD,CT,06905,624410,Corporation,Unanswered,Male Owned,Unanswered,,0,4/3/2020,First County Bank,CT - 04
"e $150,000-350,000",BEILIN GROUP LLC,333 LUDLOW ST SOUTH TOWER,STAMFORD,CT,06902,524210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,14,4/13/2020,Fairfield County Bank,CT - 04
"e $150,000-350,000","BENCHMARK IT, LLC",2777 SUMMER ST,STAMFORD,CT,06905,561320,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,13,4/27/2020,"People's United Bank, National Association",CT - 04
"e $150,000-350,000","BEST IN GOURMET, LLC",186 GREYROCK PL,STAMFORD,CT,06901,722320,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,39,4/28/2020,"People's United Bank, National Association",CT - 04
"e $150,000-350,000",BIVONA AUTO SERVICES INC.,36 GLEASON AVE,STAMFORD,CT,06902,811111,Corporation,Unanswered,Unanswered,Unanswered,,15,4/10/2020,First County Bank,CT - 04
"e $150,000-350,000",BKH LLC,1078 HOPE ST,STAMFORD,CT,06907,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,32,4/6/2020,First County Bank,CT - 04
"e $150,000-350,000","BLAIR & POTTS, P.C.",107 STAMFORD FORUM,STAMFORD,CT,06902,541110,Corporation,Unanswered,Unanswered,Unanswered,,15,4/5/2020,First County Bank,CT - 04
"e $150,000-350,000",BOATTEST.COM LLC,1 harbor point road #2053,STAMFORD,CT,06902,511110,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,9,4/29/2020,Orange Bank & Trust Company,CT - 04
"e $150,000-350,000",BOCA STAMFORD LLC,245 BEDFORD ST,STAMFORD,CT,06901,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,25,5/1/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000",BOYS & GIRLS CLUB OF STAMFORD INC,347 STILLWATER AVE,STAMFORD,CT,06902,624110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,84,4/8/2020,"People's United Bank, National Association",CT - 04
"e $150,000-350,000",BRIAN CAPONE LAND SERVICES LLC,27 DIAMONDCREST LN,STAMFORD,CT,06903,541320,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,22,4/27/2020,First County Bank,CT - 04
"e $150,000-350,000",BROOKDALE II LLC,1177 High Ridge Rd,STAMFORD,CT,06903,561311,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,33,4/16/2020,First County Bank,CT - 04
"e $150,000-350,000",BUILDING ONE COMMUNITY,75 SELLECK ST,STAMFORD,CT,06902,611310,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,28,4/5/2020,First County Bank,CT - 04
"e $150,000-350,000",BUTTERFIELD 8 STAMFORD LLC,112 BEDFORD ST,STAMFORD,CT,06901,722511,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,51,4/15/2020,"Webster Bank, National Association",CT - 04
"e $150,000-350,000",BUYERS ASSOCIATION GROUP,6 landmark square 4th,STAMFORD,CT,06901,541830,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,8,6/19/2020,"Citibank, N.A.",CT - 04
"e $150,000-350,000",CACACE TUSCH & SANTAGATA,1111 Summer Street,STAMFORD,CT,06905,541110,Partnership,Unanswered,Unanswered,Unanswered,,,4/15/2020,"Citizens Bank, National Association",CT - 04
"e $150,000-350,000",CADILUS INC,600 SUMMER ST STE 604,STAMFORD,CT,06901,999990,Corporation,Unanswered,Unanswered,Unanswered,,10,5/3/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000",CAFE SILVIUM LLC,SHIPPAN AVE,STAMFORD,CT,06902,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,14,4/8/2020,First County Bank,CT - 04
"e $150,000-350,000",CAPRICCIO CAFE INC.,189 BEDFORD ST,STAMFORD,CT,06901,722511,Corporation,Unanswered,Unanswered,Unanswered,,20,4/8/2020,First County Bank,CT - 04
"e $150,000-350,000",CARO HOME LLC,583 PACIFIC ST,STAMFORD,CT,06902,423220,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,12,5/7/2020,"JPMorgan Chase Bank, National Association",CT - 04
"e $150,000-350,000",CENTR BRANDS USA LLC,208 Guinea Rd,STAMFORD,CT,06903,424490,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,7,4/28/2020,"TD Bank, National Association",CT - 04
"e $150,000-350,000","CJS MILLWORK, INC.",425 Fairfield Ave,STAMFORD,CT,06902,321918,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,18,5/3/2020,KeyBank National Association,CT - 04
"e $150,000-350,000",COALHOUSE PIZZERIA LLC,85 HIGH RIDGE RD,STAMFORD,CT,06905,722511,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,13,4/8/2020,"Connecticut Community Bank, National Association",CT - 04
"e $150,000-350,000",COASTAL OBSTETRICS AND GYNECOLOGY PC,999 SUMMER STREET SUITE 401,STAMFORD,CT,06905,621111,Corporation,Unanswered,Unanswered,Unanswered,,,5/3/2020,"Wells Fargo Bank, National Association",CT - 04
"e $150,000-350,000",COHEN'S FASHION OPTICAL,100 GREYROCK PL,STAMFORD,CT,06901,446130,Corporation,Unanswered,Unanswered,Unanswered,,9,5/3/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000",COLANDRO & IMBROGNO MASONRY LLC,23 perry street apartment 3,STAMFORD,CT,06902,238140,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,28,4/15/2020,The First Bank of Greenwich,CT - 04
"e $150,000-350,000",COLONY GRILL INC.,MYRTLE AVE,STAMFORD,CT,06902,722513,Corporation,Unanswered,Unanswered,Unanswered,,37,4/27/2020,First County Bank,CT - 04
"e $150,000-350,000","COMMUNICO, LLC",750 E MAIN ST STE 610,STAMFORD,CT,06902,511120,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,12,4/28/2020,"HSBC Bank USA, National Association",CT - 04
"e $150,000-350,000",COMPLETE DISMANTLING SERVICES LLC,1111 SUMMER ST,STAMFORD,CT,06905,236220,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,3,4/4/2020,First County Bank,CT - 04
"e $150,000-350,000","COMPLETE ENVIRONMENTAL TESTING, INC",80 Lupes Drive,STAMFORD,CT,06615,541620,Corporation,Unanswered,Unanswered,Unanswered,,24,4/29/2020,Ion Bank,CT - 03
"e $150,000-350,000",CONNY INC,1127 HIGH RIDGE ROAD,STAMFORD,CT,06905,561720,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,48,4/9/2020,"Webster Bank, National Association",CT - 04
"e $150,000-350,000","CONTOUR LANDSCAPING COMPANY, INCORPORATED",25 CRESCENT ST,STAMFORD,CT,06906,541320,Corporation,Unanswered,Unanswered,Unanswered,,16,4/6/2020,Fairfield County Bank,CT - 04
"e $150,000-350,000",CONTROLLED TEMPERATURES INC,29 PARKER AVE,STAMFORD,CT,06906,423720,Corporation,Unanswered,Unanswered,Unanswered,,20,4/9/2020,"People's United Bank, National Association",CT - 04
"e $150,000-350,000",CORPORATE DINING SERVICES INC.,1078 HOPE ST,STAMFORD,CT,06907,722320,Corporation,Unanswered,Unanswered,Unanswered,,42,4/6/2020,First County Bank,CT - 04
"e $150,000-350,000",CORPORATE WELLNESS INC,1200 HIGH RIDGE RD,STAMFORD,CT,06905,541690,Corporation,Unanswered,Unanswered,Unanswered,,10,5/1/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000","CREATIVE CULINARY SERVICES, LLC",109 Winesap Rd,STAMFORD,CT,06903,722310,Corporation,White,Male Owned,Non-Veteran,,45,4/28/2020,Northeast Bank,CT - 04
"e $150,000-350,000",CROWN MANAGEMENT SERVICES LLC,470 WEST AVE SUITE 2250,STAMFORD,CT,06902,531110,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,34,4/10/2020,Fairfield County Bank,CT - 04
"e $150,000-350,000",CT CONSTRUCTION CONSULTANTS LLC,65 High Ridge Road Unit 605,STAMFORD,CT,06903,238990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,12,4/15/2020,Savings Bank of Danbury,CT - 04
"e $150,000-350,000",CTK STEAKHOUSE CORP. DBA BLACKSTONE'S STEAKHOUSE,101 BROAD ST,STAMFORD,CT,06901,,Corporation,Unanswered,Unanswered,Unanswered,,36,5/1/2020,"JPMorgan Chase Bank, National Association",CT - 04
"e $150,000-350,000",CUMMINGS & LOCKWOOD FLORIDA PA,6 Landmark Square,STAMFORD,CT,06901,541110,Professional Association,White,Male Owned,Non-Veteran,,9,4/27/2020,FineMark National Bank & Trust,CT - 04
"e $150,000-350,000","CURTIS, BRINKERHOFF  & BARRETT P.C.",666 SUMMER ST,STAMFORD,CT,06901,541110,Corporation,Unanswered,Unanswered,Unanswered,,14,4/5/2020,First County Bank,CT - 04
"e $150,000-350,000",DEDAR INC,330 Fairfield Ave Ste 2,STAMFORD,CT,06902,812990,Corporation,Unanswered,Unanswered,Unanswered,,13,5/3/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000",DENTAL CARE OF STAMFORD,1500 SUMMER ST,STAMFORD,CT,06905,621210,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,19,5/3/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000",DI COSTA PARTNERS LLC,470 West Ave,STAMFORD,CT,06902,541611,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,10,4/27/2020,CIBC Bank USA,CT - 04
"e $150,000-350,000","DISERIO MARTIN O'CONNOR & CASTIGLIONI, LLP",1 ATLANTIC ST,STAMFORD,CT,06901,541110,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,17,4/28/2020,"Connecticut Community Bank, National Association",CT - 04
"e $150,000-350,000","DOBSON TURF, INC",1228 East MAIN ST,STAMFORD,CT,06902,238220,Corporation,Unanswered,Unanswered,Unanswered,,17,4/27/2020,First County Bank,CT - 04
"e $150,000-350,000",DONUT DELIGHT INC,417 ELM ST,STAMFORD,CT,06902,311811,Corporation,Unanswered,Unanswered,Unanswered,,41,4/4/2020,First County Bank,CT - 04
"e $150,000-350,000","DRAWBRIDGE PARTNERS, LLC",46 Southfield Ave Ste 450,STAMFORD,CT,06902,541690,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,20,4/14/2020,First Republic Bank,CT - 04
"e $150,000-350,000","DUSHI MARBLE & GRANITE, LLC",12 Largo Drive,STAMFORD,CT,06907,332999,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,24,4/13/2020,First County Bank,CT - 04
"e $150,000-350,000","E2VALUE, INC.",1887 Summer St,STAMFORD,CT,06905,511210,Corporation,Unanswered,Unanswered,Unanswered,,12,4/28/2020,"Connecticut Community Bank, National Association",CT - 04
"e $150,000-350,000",EDEN FARMS LLC,947 STILLWATER ROAD,STAMFORD,CT,06902,445230,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,20,4/8/2020,"People's United Bank, National Association",CT - 04
"e $150,000-350,000",ELYSIUM TECHNOLOGY GROUP,339 STAMFORD AVE,STAMFORD,CT,06902,541511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,17,4/28/2020,First County Bank,CT - 04
"e $150,000-350,000",ENERGY SPRAY SYSTEMS LLC,9 CUMMINGS AVE,STAMFORD,CT,06902,561499,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,41,5/3/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000",ENTERPRISE ANALYSIS CORPORATION,2777 SUMMER ST STE 302,STAMFORD,CT,06905,541611,Corporation,Unanswered,Unanswered,Unanswered,,10,5/3/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000",EVANGELISTA SALON INC.,77 Havemeyer Lane Unit 401,STAMFORD,CT,06902,453220,Subchapter S Corporation,White,Male Owned,Non-Veteran,,23,4/15/2020,Orange Bank & Trust Company,CT - 04
"e $150,000-350,000",EVEREST DX INC,243 Tresser Blvd 17th floor,STAMFORD,CT,06901,541512,Corporation,Unanswered,Unanswered,Unanswered,,8,4/14/2020,"TD Bank, National Association",CT - 04
"e $150,000-350,000","EVOLUTION AIR, LLC",425 FAIRFIELD AVE BLDG 3,STAMFORD,CT,06902,999990,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,9,4/28/2020,Fairfield County Bank,CT - 04
"e $150,000-350,000","FD RICH CO., INC.",222 Summer Street,STAMFORD,CT,06901,531210,Corporation,Unanswered,Unanswered,Unanswered,,8,4/15/2020,Manufacturers and Traders Trust Company,CT - 04
"e $150,000-350,000",FELD REAL ESTATE LLC,1055 WASHINGTON BLVD 7 FLR,STAMFORD,CT,06901,531210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,5,4/30/2020,"JPMorgan Chase Bank, National Association",CT - 04
"e $150,000-350,000",FENCE FACTORY INC,22 DYKE LANE,STAMFORD,CT,06902,238990,Corporation,Unanswered,Unanswered,Unanswered,,,5/3/2020,"Wells Fargo Bank, National Association",CT - 04
"e $150,000-350,000","FIDUCIARY TECHNOLOGY PARTNERS, LLC",1 LANDMARK SQ,STAMFORD,CT,06901,541611,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,16,5/2/2020,"JPMorgan Chase Bank, National Association",CT - 04
"e $150,000-350,000","FIESTA RESTAURANT, LLC",249 Main Street,STAMFORD,CT,06901,721199,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,34,4/30/2020,Cross River Bank,CT - 04
"e $150,000-350,000",FIFTH SEASON FINANCIAL LP,2777 SUMMER STREET SUITE 304,STAMFORD,CT,06905,561499,Partnership,Unanswered,Unanswered,Unanswered,,,5/3/2020,"Wells Fargo Bank, National Association",CT - 04
"e $150,000-350,000",FIRST STAMFORD CAFE LLC,1078 HOPE ST,STAMFORD,CT,06907,722320,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,19,4/6/2020,First County Bank,CT - 04
"e $150,000-350,000",FLAVORISM HOLDING LIMITED PARTNERSHIP,207 GREENWICH AVE,STAMFORD,CT,06902,551112,Limited Liability Partnership,Unanswered,Unanswered,Unanswered,,19,4/30/2020,"Bank of America, National Association",CT - 04
"e $150,000-350,000",FLETCHER KNIGHT INC.,One Dock St Suite 602,STAMFORD,CT,06902,541810,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,13,4/15/2020,"JPMorgan Chase Bank, National Association",CT - 04
"e $150,000-350,000",FORDHAM MARBLE COMPANY INC.,421 FAIRFIELD AVE,STAMFORD,CT,06902,327991,Corporation,Unanswered,Unanswered,Unanswered,,15,4/7/2020,"People's United Bank, National Association",CT - 04
"e $150,000-350,000",FRAMEWORK LLC,"750 East Main Street, Suite 620,",STAMFORD,CT,06902,541611,Limited  Liability Company(LLC),Unanswered,Unanswered,Non-Veteran,,12,4/14/2020,"JPMorgan Chase Bank, National Association",CT - 04
"e $150,000-350,000","FSM, LLC",30 Commerce Road,STAMFORD,CT,06902,531390,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,8,6/16/2020,Northeast Bank,CT - 04
